﻿Employed population. By large groups of occupation
Sant Esteve Sesrovires
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:082080&lang=en
;2011
Managers;168
Professionals;302
Technicians and associate professionals;225
Clerical support workers;597
Service and sales workers;385
Skilled agricultural, forestry and fishery workers;..
Craft and related trades workers;95
Plant and machine operators, and assemblers;161
Elementary occupations;232
Armed forces occupations;..
Total;2179

