﻿Població. Per sexe i estat civil
Ribera d'Ondara
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:259059&lang=es
;2001;1996;1991
Solters;;;
homes;99;121;114
dones;77;82;81
total;176;203;195
Casats;;;
homes;130;140;130
dones;124;135;126
total;254;275;256
Vidus;;;
homes;13;10;8
dones;34;35;44
total;47;45;52
Separats;;;
homes;2;3;0
dones;2;2;1
total;4;5;1
Divorciats;;;
homes;3;1;0
dones;2;2;1
total;5;3;1
Total;;;
homes;247;275;252
dones;239;256;253
total;486;531;505

