﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Fatarella, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:430568
;Espanyola;Estrangera;Total
05/2024;335;15;350
04/2024;335;15;350
03/2024;340;10;350
02/2024;340;15;350
01/2024;335;10;345
12/2023;345;10;360
11/2023;355;10;365
10/2023;355;10;365
09/2023;350;15;360
08/2023;345;15;355
07/2023;345;15;360
06/2023;345;15;360
05/2023;350;15;365
04/2023;350;15;360
03/2023;345;15;360
02/2023;350;10;365
01/2023;350;10;365
12/2022;355;10;365
11/2022;360;15;370
10/2022;360;15;370
09/2022;350;10;360
08/2022;345;10;355
07/2022;350;15;365
06/2022;350;15;365
05/2022;365;15;380
04/2022;370;10;385
03/2022;360;10;375
02/2022;365;10;375
01/2022;370;10;380
12/2021;372;9;381
11/2021;374;9;383
10/2021;380;10;390
09/2021;369;9;378
08/2021;367;8;375
07/2021;377;9;386
06/2021;362;9;371
05/2021;349;7;356
04/2021;360;8;368
03/2021;362;6;368
02/2021;368;7;375
01/2021;371;7;378
12/2020;380;6;386
11/2020;378;6;384
10/2020;379;7;386
09/2020;379;8;387
08/2020;376;8;384
07/2020;378;7;385
06/2020;372;8;380
05/2020;380;7;387
03/2020;..;..;380
12/2019;390;9;399
09/2019;380;8;388
06/2019;382;6;388
03/2019;389;6;395
12/2018;387;5;392
09/2018;383;6;389
06/2018;..;..;394
03/2018;..;..;398
12/2017;..;..;393
09/2017;..;..;389
06/2017;..;..;383
03/2017;..;..;379
12/2016;..;..;375
09/2016;363;5;368
06/2016;..;..;375
03/2016;392;5;397
12/2015;395;6;401
09/2015;..;..;399
06/2015;385;6;391
03/2015;393;7;400
12/2014;387;8;395
09/2014;392;5;397
06/2014;395;5;400
03/2014;379;7;386
12/2013;390;6;396
09/2013;380;9;389
06/2013;390;7;397
03/2013;393;7;400
12/2012;395;8;403
09/2012;412;10;422
06/2012;419;11;430
03/2012;416;11;427

