﻿Population at 1 January. By nationality, sex and five-year age group
Canyelles. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:080431&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;90;77;167;12;4;16;102;81;183
From 5 to 9 years;121;104;225;11;11;22;132;115;247
From 10 to 14 years;145;138;283;12;13;25;157;151;308
From 15 to 19 years;157;150;307;7;13;20;164;163;327
From 20 to 24 years;128;91;219;12;14;26;140;105;245
From 25 to 29 years;91;74;165;12;13;25;103;87;190
From 30 to 34 years;124;127;251;13;21;34;137;148;285
From 35 to 39 years;122;119;241;15;27;42;137;146;283
From 40 to 44 years;217;190;407;27;28;55;244;218;462
From 45 to 49 years;276;224;500;26;30;56;302;254;556
From 50 to 54 years;225;193;418;28;24;52;253;217;470
From 55 to 59 years;157;159;316;20;17;37;177;176;353
From 60 to 64 years;150;137;287;17;12;29;167;149;316
From 65 to 69 years;121;110;231;13;10;23;134;120;254
From 70 to 74 years;117;102;219;3;4;7;120;106;226
From 75 to 79 years;68;61;129;1;3;4;69;64;133
From 80 to 84 years;35;39;74;3;2;5;38;41;79
85 years and over;34;51;85;3;2;5;37;53;90
Total;2378;2146;4524;235;248;483;2613;2394;5007

