﻿Atur registrat (a 31 de març). Recomptes
Montcada i Reixac
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:081252&lang=en
;Atur
2024;2070
2023;2084
2022;2256
2021;2833
2020;2307
2019;2165
2018;2217
2017;2402
2016;2766
2015;3066
2014;3328
2013;3466
2012;3268
2011;3194
2010;3132
2009;2590
2008;1499
2007;1274
2006;1332
2005;1318
2004;937
2003;973
2002;954
2001;835
2000;852
1999;839
1998;1051
1997;1305
1996;1529
1995;1719
1994;1966
1993;1670
1992;1343
1991;1518
1990;1470
1989;1762
1988;2347
1987;2565
1986;2660
1985;2461
1984;2443
1983;2167

