﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Igualada. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:081022
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;999;808;1379;1442;1319;1180;1219;1074;1065;875;626;2485;14471
dones;917;795;1310;1292;1195;1234;1184;1127;1073;872;778;3486;15263
total;1916;1603;2689;2734;2514;2414;2403;2201;2138;1747;1404;5971;29734
No sap llegir o escriure;;;;;;;;;;;;;
homes;13;4;4;13;6;10;11;7;3;4;14;65;154
dones;17;3;6;12;7;16;7;10;13;18;35;252;396
total;30;7;10;25;13;26;18;17;16;22;49;317;550
Sense estudis;;;;;;;;;;;;;
homes;189;13;25;25;29;26;28;43;60;83;86;554;1161
dones;144;11;17;18;15;16;39;64;94;101;123;934;1576
total;333;24;42;43;44;42;67;107;154;184;209;1488;2737
Primer grau;;;;;;;;;;;;;
homes;797;132;201;173;160;150;221;230;304;291;234;1138;4031
dones;756;88;133;90;111;162;223;320;346;341;348;1610;4528
total;1553;220;334;263;271;312;444;550;650;632;582;2748;8559
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;431;465;411;386;364;409;409;377;282;184;473;4191
dones;0;417;307;280;285;402;403;415;430;289;199;531;3958
total;0;848;772;691;671;766;812;824;807;571;383;1004;8149
FP grau mitjà;;;;;;;;;;;;;
homes;0;53;126;135;143;118;85;54;49;22;16;56;857
dones;0;38;136;111;89;97;83;55;53;29;21;43;755
total;0;91;262;246;232;215;168;109;102;51;37;99;1612
FP grau superior;;;;;;;;;;;;;
homes;0;22;114;165;141;103;57;39;30;34;9;19;733
dones;0;25;157;157;133;101;47;19;19;9;6;13;686
total;0;47;271;322;274;204;104;58;49;43;15;32;1419
Batxillerat superior;;;;;;;;;;;;;
homes;0;153;284;197;190;207;192;141;108;69;45;89;1675
dones;0;213;319;201;221;215;160;101;58;40;21;48;1597
total;0;366;603;398;411;422;352;242;166;109;66;137;3272
Diplomatura;;;;;;;;;;;;;
homes;0;0;117;157;116;86;94;64;69;49;18;41;811
dones;0;0;164;217;165;96;132;89;35;24;15;34;971
total;0;0;281;374;281;182;226;153;104;73;33;75;1782
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;43;166;148;116;122;87;65;41;20;50;858
dones;0;0;71;206;169;129;90;54;25;21;10;21;796
total;0;0;114;372;317;245;212;141;90;62;30;71;1654

