﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Palau-solità i Plegamans. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:081568&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;173;223;396;163;213;376;60;81;141;12;15;27;3;8;11;10;10;20
De 5 a 9 anys;353;310;663;349;306;655;290;242;532;261;226;487;200;158;358;4;4;8
De 10 a 14 anys;347;294;641;345;293;638;315;274;589;321;276;597;296;261;557;2;1;3
De 15 a 19 anys;415;371;786;412;369;781;391;339;730;390;343;733;350;327;677;3;2;5
De 20 a 24 anys;507;459;966;499;449;948;441;409;850;452;410;862;393;380;773;8;10;18
De 25 a 29 anys;485;419;904;470;410;880;399;366;765;410;373;783;349;328;677;15;9;24
De 30 a 34 anys;433;462;895;424;456;880;360;400;760;368;424;792;259;317;576;9;6;15
De 35 a 39 anys;495;480;975;485;474;959;400;392;792;417;413;830;235;268;503;10;6;16
De 40 a 44 anys;516;591;1107;503;575;1078;387;435;822;416;470;886;188;222;410;13;16;29
De 45 a 49 anys;504;465;969;492;452;944;364;327;691;389;349;738;146;153;299;12;13;25
De 50 a 54 anys;408;368;776;399;358;757;297;237;534;305;245;550;126;80;206;9;10;19
De 55 a 59 anys;286;235;521;281;227;508;198;146;344;204;152;356;70;46;116;5;8;13
De 60 a 64 anys;199;185;384;190;180;370;123;111;234;123;109;232;53;40;93;9;5;14
De 65 a 69 anys;179;193;372;175;188;363;111;118;229;104;116;220;34;38;72;4;5;9
De 70 a 74 anys;142;128;270;133;121;254;85;81;166;87;80;167;32;26;58;9;7;16
De 75 a 79 anys;104;128;232;101;121;222;67;76;143;68;73;141;31;28;59;3;7;10
De 80 a 84 anys;55;92;147;49;80;129;28;47;75;30;43;73;10;8;18;6;12;18
De 85 anys i més;31;73;104;28;58;86;22;40;62;19;39;58;9;12;21;3;15;18
Total;5632;5476;11108;5498;5330;10828;4338;4121;8459;4376;4156;8532;2784;2700;5484;134;146;280

