﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Cassà de la Selva
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:170448
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;2114
Cotxe/furgoneta com a passatger;193
Autobús/ autocar/ minibús;55
Metro;2
Moto;85
A peu;615
Tren;12
Bicicleta;45
Altres mitjans;27
Total;3096
No aplicable;288
No es desplaça;244
Població ocupada resident;3628

