﻿Coneixement del català dels ocupats per professió (CCO94)
Granada, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:080945
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;58;58;55;57;50;0
Científics i intel·lectuals;64;64;64;64;61;0
Tècnics i prof. de suport;90;89;88;86;77;1
Empleats administratius;54;54;54;54;50;0
Serveis i venedors;93;93;87;87;68;0
Act. agràries i pesqueres;18;18;17;18;10;0
Indústria i construcció;136;130;121;122;81;6
Instal. ,maquinària, muntadors;90;89;82;81;61;1
Treballadors no qualificats;48;46;39;40;24;2
Forces armades;0;0;0;0;0;0
Total;651;641;607;609;482;10

