﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Montblanc. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:430862&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;1;0;1;0;1;0;3
1995;0;1;0;0;1;0;0;3;1;0;6
1994;0;1;0;0;1;0;1;1;0;0;4
1993;1;0;1;0;2;0;1;0;1;0;6
1992;0;0;0;0;2;0;0;1;2;0;5
1991;0;0;0;0;0;0;0;0;0;0;0
1990-81;0;1;1;1;7;1;11;10;10;0;42
1980-71;14;5;14;1;14;2;34;36;28;0;148
1970-61;6;6;16;3;16;1;51;43;29;0;171
1960-51;4;3;1;3;5;1;27;20;7;0;71
1950-41;3;1;0;0;1;1;8;2;2;0;18
1940-31;1;0;1;0;0;0;0;1;0;0;3
1930-21;0;1;0;0;0;0;0;0;0;0;1
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;29;19;34;8;50;6;134;117;81;0;478

