﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Castellvell del Camp
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:430424&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;80;34;73;187
06/2020;0;81;30;65;176
03/2020;0;82;28;59;169
12/2019;0;84;31;78;193
09/2019;0;83;28;69;180
06/2019;0;84;26;56;166
03/2019;0;83;43;69;195
12/2018;0;84;23;72;179
09/2018;0;87;19;73;179
06/2018;0;85;18;62;165
03/2018;0;80;15;73;168
12/2017;0;81;13;71;165
09/2017;0;82;14;78;174
06/2017;0;82;17;67;166
03/2017;0;83;18;73;174
12/2016;0;82;17;80;179
09/2016;0;79;18;77;174
06/2016;0;83;15;68;166
03/2016;0;86;16;78;180
12/2015;0;89;11;74;174
09/2015;0;84;11;75;170
06/2015;0;86;13;73;172
03/2015;0;88;10;83;181
12/2014;0;96;11;79;186
09/2014;0;95;13;73;181
06/2014;0;94;13;56;163
03/2014;0;96;13;70;179
12/2013;0;100;9;71;180
09/2013;0;102;11;65;178
06/2013;0;104;11;63;178
03/2013;0;105;14;78;197
12/2012;0;104;9;83;196
09/2012;0;104;11;76;191
06/2012;0;106;13;66;185
03/2012;0;102;12;79;193
12/2011;..;87;..;81;179
09/2011;..;103;..;81;194
06/2011;..;94;..;79;194
03/2011;..;91;..;93;207
12/2010;..;89;..;94;205
09/2010;..;101;..;80;200
06/2010;..;99;..;78;198
03/2010;..;94;..;96;205
12/2009;..;85;..;105;203
09/2009;..;90;..;102;206
06/2009;0;89;10;106;205
03/2009;0;85;15;104;204
12/2008;..;85;..;114;210
09/2008;..;92;..;111;220
06/2008;..;95;..;97;211
03/2008;..;92;..;97;218

