﻿Aprofitament de la SAU
Calders
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:080348
;1999;1989
   Terres llaurades;;
 total;;
  explot.;25;70
  ha;724;662
 secà;;
 explot.;24;59
 ha;720;645
 regadiu;;
 explot.;14;42
 ha;4;17
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;24;66
 ha;718;637
 secà;;
 explot.;22;52
 ha;714;620
 regadiu;;
 explot.;14;42
 ha;4;17
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;5;16
 ha;2;13
 secà;;
 explot.;5;16
 ha;2;13
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;3;3
 ha;1;2
 secà;;
 explot.;3;3
 ha;1;2
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;3;12
 ha;3;10
 secà;;
 explot.;3;12
 ha;3;10
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

