﻿Eleccions al Congrés de Diputats. Dades generals
Palau-solità i Plegamans
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:081568&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;11254;8440;8353;58;29;75,0;25,0
2016;10891;7322;7216;43;63;67,2;32,8
2015;10923;8013;7914;50;49;73,4;26,6
2011;10672;7359;7104;121;134;69,0;31,0
2008;10263;7459;7339;92;28;72,7;27,3
2004;9455;7361;7256;80;25;77,9;22,2
2000;8762;5393;5303;79;11;61,6;38,5
1996;7387;5493;5437;29;27;74,4;25,6
1993;5903;4415;4366;26;23;74,8;25,2
1989;4574;2953;2940;12;1;64,6;35,4
1986;3603;2342;2300;7;35;65,0;35,0
1982;2973;2296;2284;11;1;77,2;22,8
1979;2532;1694;1606;6;82;66,9;33,1
1977;2157;1760;1729;4;27;81,6;18,4

