﻿Population. By year of arrival in the municipality
Santa Maria de Palautordera
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:082592&lang=en
;2021
2020;528
2019;582
2018;402
2017;333
2016;306
2011-2015;1089
2001_2010;2103
1991-2000;939
1981-1990;405
Before 1981;972
He has always lived there;1995
Total;9648

