﻿Población. Por año de llegada a Cataluña, sexo y lugar de nacimiento
Salou. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:439057&lang=es
Año de llegada a Cataluña;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;27;24;51;66;60;123;375;357;732;471;441;909
2019;24;21;45;69;57;123;750;606;1356;843;687;1527
2018;21;18;33;57;63;120;369;318;687;447;396;843
2017;21;21;39;54;42;99;339;306;645;417;369;783
2016;24;15;39;48;54;102;240;204;444;309;276;585
2011-2015;102;81;186;252;249;501;816;777;1593;1173;1110;2280
2001-2010;135;138;276;480;435;918;2349;2136;4485;2967;2712;5679
1991-2000;126;129;255;360;360;720;312;273;585;795;762;1560
1981-1990;66;54;120;348;411;759;99;90;189;513;555;1068
Antes de 1981;75;60;135;1065;1089;2154;90;108;198;1233;1260;2490
Siempre ha vivido;5427;5163;10590;0;0;0;0;0;0;5427;5163;10590
Total;6051;5727;11778;2799;2820;5619;5739;5181;10917;14586;13725;28314

