﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Jonquera, la. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:170865&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;47;48;95;38;55;93;85;103;188
De 5 a 9 años;74;57;131;28;33;61;102;90;192
De 10 a 14 años;89;62;151;23;26;49;112;88;200
De 15 a 19 años;67;62;129;28;28;56;95;90;185
De 20 a 24 años;61;61;122;46;41;87;107;102;209
De 25 a 29 años;50;48;98;64;60;124;114;108;222
De 30 a 34 años;50;43;93;50;69;119;100;112;212
De 35 a 39 años;44;57;101;63;69;132;107;126;233
De 40 a 44 años;87;83;170;88;68;156;175;151;326
De 45 a 49 años;74;79;153;58;41;99;132;120;252
De 50 a 54 años;85;75;160;38;31;69;123;106;229
De 55 a 59 años;73;92;165;28;15;43;101;107;208
De 60 a 64 años;77;65;142;12;20;32;89;85;174
De 65 a 69 años;68;64;132;8;11;19;76;75;151
De 70 a 74 años;57;65;122;8;9;17;65;74;139
De 75 a 79 años;43;50;93;3;4;7;46;54;100
De 80 a 84 años;23;37;60;0;2;2;23;39;62
85 años o más;23;42;65;0;4;4;23;46;69
Total;1092;1090;2182;583;586;1169;1675;1676;3351

