﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Malgrat de Mar. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:081108
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;248;288;536;44;62;106;292;350;642
De 5 a 9 anys;395;329;724;66;64;130;461;393;854
De 10 a 14 anys;460;466;926;58;50;108;518;516;1034
De 15 a 19 anys;510;462;972;59;41;100;569;503;1072
De 20 a 24 anys;433;349;782;86;53;139;519;402;921
De 25 a 29 anys;355;324;679;121;94;215;476;418;894
De 30 a 34 anys;391;343;734;143;151;294;534;494;1028
De 35 a 39 anys;423;398;821;155;150;305;578;548;1126
De 40 a 44 anys;654;628;1282;152;125;277;806;753;1559
De 45 a 49 anys;767;755;1522;107;82;189;874;837;1711
De 50 a 54 anys;717;693;1410;80;77;157;797;770;1567
De 55 a 59 anys;627;643;1270;61;68;129;688;711;1399
De 60 a 64 anys;552;558;1110;47;46;93;599;604;1203
De 65 a 69 anys;476;515;991;30;27;57;506;542;1048
De 70 a 74 anys;400;528;928;12;22;34;412;550;962
De 75 a 79 anys;376;449;825;13;11;24;389;460;849
De 80 a 84 anys;218;299;517;8;10;18;226;309;535
85 anys o més;208;471;679;3;7;10;211;478;689
Total;8210;8498;16708;1245;1140;2385;9455;9638;19093

