﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Montcada i Reixac
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:081252
;2009
      Total;
 explot.;13
 jornades;1993
 UTA;7
     Mà d'obra familiar;
 total;
  explot.;11
 nombre persones;12
  jornades;1533
  UTA;5
 titular;
 nombre persones;11
  jornades;1448
  UTA;5
 altres familiars;
  explot.;1
 nombre persones;1
  jornades;85
  UTA;0
       Mà d'obra assalariada;
 total;
  explot.;3
  jornades;456
  UTA;2
 fixa;
  explot.;3
 nombre persones;5
  jornades;456
  UTA;2
 eventual;
  explot.;0
  jornades;0
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;1
 jornades;4
 UTA;0

