﻿Conreus herbacis: cereals per a gra
Sils
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:171931&lang=en
;1999;1989;1982
     Total;;;
 explot.;40;76;103
 ha;428;395;435
      Secà;;;
 explot.;37;76;102
 ha;387;384;418
       Regadiu;;;
 explot.;13;8;11
 ha;41;11;17
     Blat;;;
 total;;;
 explot.;18;8;13
 ha;166;73;59
 secà;;;
 explot.;18;8;13
 ha;163;73;59
 regadiu;;;
 explot.;3;0;0
 ha;3;0;0
       Ordi;;;
 total;;;
 explot.;34;62;70
 ha;238;250;196
 secà;;;
 explot.;32;62;70
 ha;224;250;196
 regadiu;;;
 explot.;5;0;1
 ha;14;0;0
         Civada;;;
 total;;;
 explot.;0;14;39
 ha;0;57;126
 secà;;;
 explot.;0;14;39
 ha;0;57;123
 regadiu;;;
 explot.;0;0;1
 ha;0;0;4
           Sègol;;;
 total;;;
 explot.;0;0;1
 ha;0;0;17
 secà;;;
 explot.;0;0;1
 ha;0;0;17
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;6;14;28
 ha;23;14;33
 secà;;;
 explot.;0;6;22
 ha;0;3;20
 regadiu;;;
 explot.;6;8;8
 ha;23;11;13
                 Melca;;;
 total;;;
 explot.;2;2;6
 ha;2;1;4
 secà;;;
 explot.;1;2;4
 ha;1;1;4
 regadiu;;;
 explot.;1;0;2
 ha;1;0;1
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

