﻿Population. By year of arrival in the housing
Navata
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:171117&lang=en
;2021
2020;117
2019;138
2018;90
2017;66
2016;66
2011-2015;204
2001_2010;381
Before 2001 or has always lived in the home before 2001;33
He was born in the municipality and he has always lived in the house after 2001;138
Not available;186
Total;1422

