﻿Immigracions externes. Per continent de procedència
Gelida
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:080919&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;8 (b);25 (b);38 (b);75 (b);3 (b);0 (b);23 (b);172 (b)
2021;9;3;11;40;4;0;16;83
2020;9;1;17;28;1;0;12;68
2019;16;3;12;63;4;0;4;102
2018;13;5;25;36;3;1;6;89
2017;6;1;5;31;6;0;12;61
2016;10;0;5;18;0;0;10;43
2015;7;3;3;5;4;0;9;31
2014;7;1;3;13;0;1;7;32
2013;3;0;2;9;1;0;12;27
2012;8;1;4;11;0;0;7;31
2011;5;7;12;13;8;0;4;49
2010;3;1;2;16;2;0;16;40
2009;4;3;17;9;1;0;11;45
2008;8;1;20;34;2;0;4;69
2007;16;3;20;52;4;0;0;95
2006;8;4;8;33;3;0;2;58
2005;6;9;19;23;3;0;3;63
2004;8;11;20;23;2;0;2;66

