﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Ràpita, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:431362&lang=es
;2009
   Total;
 altres familiars;
 explotacions;155
 total;211
 homes;99
 dones;112
 altres familiars caps d'explotació;
 total;35
 homes;30
 dones;5
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;180
 homes;81
 dones;99
 altres familiars caps d'explotació;
 total;21
 homes;19
 dones;2
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;19
 homes;13
 dones;6
 altres familiars caps d'explotació;
 total;10
 homes;9
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;7
 homes;3
 dones;4
 altres familiars caps d'explotació;
 total;3
 homes;2
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;4
 homes;2
 dones;2
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;1
 homes;0
 dones;1
 altres familiars caps d'explotació;
 total;1
 homes;0
 dones;1

