﻿Conreus llenyosos: fruiters de fruits secs
Tàrrega
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:252173&lang=en
;1999;1989
     Total;;
 explot.;204;230
 ha;535;669
      Secà;;
 explot.;200;227
 ha;518;657
       Regadiu;;
 explot.;10;7
 ha;17;13
     Ametller;;
 total;;
 explot.;204;230
 ha;535;669
 secà;;
 explot.;200;227
 ha;517;657
 regadiu;;
 explot.;10;7
 ha;17;13
       Avellaner;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

