﻿Població. Per estat civil i lloc de naixement (CA i estranger)
Castell d'Aro, Platja d'Aro i s'Agaró. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:170486
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1587;1392;2979;957;846;1800;45;237;282;243;255;498;93;36;126;2922;2763;5685
Barcelona;312;264;576;399;348;750;24;90;111;117;120;240;27;15;39;882;834;1716
Girona;1269;1110;2382;528;465;993;21;141;162;120;132;249;63;21;84;1998;1869;3870
Lleida;3;12;15;21;21;39;0;6;6;6;3;9;0;0;3;30;39;69
Tarragona;3;6;12;9;12;18;0;3;3;0;0;0;3;0;0;15;18;30
Resta d'Espanya;132;132;267;447;450;897;30;174;204;96;99;195;30;21;51;741;876;1611
Andalusia;66;51;117;255;252;507;15;84;99;51;57;105;18;9;27;402;450;852
Aragó;3;3;9;18;12;30;3;12;18;9;6;15;0;0;0;36;36;69
Principat d'Astúries;0;0;3;6;3;9;3;0;3;3;3;3;0;3;3;15;6;18
Illes Balears;3;3;3;0;0;3;0;0;0;3;0;3;0;3;0;6;3;9
Canàries;0;6;9;0;3;6;0;3;3;3;3;3;0;0;3;6;12;18
Cantàbria;3;0;3;0;6;3;0;3;3;0;3;3;0;0;0;3;9;15
Castella - la Manxa;6;3;9;18;18;39;3;6;12;3;3;9;3;3;3;33;33;69
Castella i Lleó;15;12;30;33;42;75;3;12;15;3;3;6;0;3;3;57;69;129
Comunitat Valenciana;9;12;21;6;12;15;0;6;6;3;3;6;0;0;0;18;33;51
Extremadura;6;9;15;57;60;114;6;21;27;6;6;15;3;0;3;75;102;177
Galícia;6;6;12;18;9;27;0;6;6;3;3;3;0;0;3;24;27;48
Comunitat de Madrid;3;15;21;15;24;39;3;6;6;6;9;12;3;0;3;30;54;81
Regió de Múrcia;3;3;9;12;3;15;0;3;3;0;0;3;0;0;0;15;12;30
Comunitat Foral de Navarra;0;3;3;0;3;3;0;0;3;0;0;0;0;0;0;0;6;6
País Basc;0;3;6;3;3;6;0;6;3;0;3;3;0;3;3;9;12;21
Rioja, La;0;0;3;3;3;6;0;0;0;0;3;0;0;0;0;3;6;6
Ceuta i Melilla;0;0;3;0;0;3;0;0;0;0;0;3;0;0;0;6;3;9
Estranger;627;585;1212;762;771;1533;9;81;93;108;150;261;438;390;825;1944;1977;3921
Total;2352;2106;4458;2163;2064;4227;84;495;576;447;504;954;558;444;1005;5607;5616;11220

