﻿Grau de temporalitat de les afiliacions a la Seguretat Social per compte d'altri. Per sexe. A últim dia del mes
Mollet del Vallès
Unitats: %.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10776&geo=mun:081249&lang=en
;Homes;Dones;Total
04/2024 (p);9,7;13,3;11,5
03/2024 (p);9,3;13,3;11,3
02/2024;9,2;13,4;11,3
01/2024;8,9;13,1;11,0
12/2023;8,5;13,1;10,8
11/2023;10,0;14,1;12,0
10/2023;9,7;13,3;11,5
09/2023;9,8;13,3;11,6
08/2023;10,1;13,7;11,8
07/2023;10,8;14,6;12,6
06/2023;10,8;15,2;13,0
05/2023;10,0;14,0;12,0
04/2023;9,9;13,8;11,8
03/2023;10,3;13,9;12,0
02/2023;10,3;14,1;12,2
01/2023;10,7;14,5;12,6
12/2022;10,7;15,2;12,9
11/2022;11,9;16,2;14,0
10/2022;11,9;16,5;14,2
09/2022;12,3;16,6;14,4
08/2022;14,0;18,0;15,9
07/2022;15,5;20,2;17,8
06/2022;15,9;20,9;18,4
05/2022;16,7;21,2;18,9
04/2022;17,6;22,2;19,9
03/2022;19,8;23,6;21,7
02/2022;20,6;25,0;22,8
01/2022;21,4;26,5;23,9
12/2021;21,5;26,4;23,9
11/2021;22,9;27,5;25,1
10/2021;22,7;27,1;24,9
09/2021;22,9;26,1;24,5
08/2021;22,4;25,8;24,1
07/2021;23,3;27,5;25,4
06/2021;23,4;27,3;25,3
05/2021;21,8;26,2;24,0
04/2021;21,1;25,3;23,2
03/2021;20,7;25,2;22,9
02/2021;22,1;25,7;23,9
01/2021;21,8;25,6;23,7
12/2020;20,9;25,0;22,9
11/2020;23,1;26,3;24,7
10/2020;22,7;25,9;24,3
09/2020;22,3;25,1;23,7
08/2020;22,0;24,7;23,3
07/2020;22,4;24,5;23,4
06/2020;21,4;24,2;22,7
05/2020;20,4;24,1;22,2
03/2020;19,6;24,3;21,9
12/2019;21,7;26,3;23,9
09/2019;24,3;27,0;25,6
06/2019;25,6;29,0;27,3
03/2019;24,3;27,7;26,0
12/2018;22,8;26,8;24,7
09/2018;25,6;27,3;26,4
06/2018;26,8;28,6;27,7
03/2018;24,9;27,6;26,2
12/2017;24,4;27,0;25,7
09/2017;25,9;26,9;26,4
06/2017;26,8;27,7;27,2
03/2017;24,8;26,4;25,6
12/2016;23,8;25,8;24,8
09/2016;25,0;25,8;25,4
06/2016;26,2;27,5;26,8
03/2016;25,0;25,5;25,3
12/2015;23,3;24,4;23,8
09/2015;24,9;25,1;25,0
06/2015;26,6;26,7;26,7
03/2015;24,2;25,1;24,7
12/2014;22,9;24,5;23,7
09/2014;24,6;24,3;24,4
06/2014;25,0;25,3;25,1
03/2014;22,5;23,8;23,1
12/2013;21,1;23,6;22,3
09/2013;22,4;23,1;22,7
06/2013;21,8;24,1;22,9
03/2013;19,2;22,6;20,9
12/2012;19,1;22,4;20,7
09/2012;20,6;21,9;21,2
06/2012;21,5;22,5;22,0
03/2012;21,0;22,1;21,6

