﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Camprodon
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:170391&lang=es
;2009
   Totes les edats;
 titulars;
 total;52
 homes;35
 dones;17
 titulars caps d'explotació;
 total;47
 homes;33
 dones;14
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;4
 homes;3
 dones;1
 titulars caps d'explotació;
 total;4
 homes;3
 dones;1
         De 35 a 44 anys;
 titulars;
 total;5
 homes;3
 dones;2
 titulars caps d'explotació;
 total;4
 homes;2
 dones;2
           De 45 a 54 anys;
 titulars;
 total;17
 homes;14
 dones;3
 titulars caps d'explotació;
 total;15
 homes;13
 dones;2
             De 55 a 64 anys;
 titulars;
 total;15
 homes;9
 dones;6
 titulars caps d'explotació;
 total;14
 homes;9
 dones;5
               De 65 anys o més;
 titulars;
 total;11
 homes;6
 dones;5
 titulars caps d'explotació;
 total;10
 homes;6
 dones;4

