﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Bescanó
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:170209
;Espanyola;Estrangera;Total
04/2024 (p);2360;130;2490
03/2024 (p);2355;135;2495
02/2024;2345;130;2475
01/2024;2350;125;2475
12/2023;2355;120;2475
11/2023;2365;115;2485
10/2023;2365;115;2480
09/2023;2340;115;2450
08/2023;2315;110;2425
07/2023;2375;115;2490
06/2023;2350;115;2470
05/2023;2350;115;2465
04/2023;2370;115;2485
03/2023;2350;120;2470
02/2023;2340;125;2460
01/2023;2335;120;2455
12/2022;2335;120;2460
11/2022;2345;120;2465
10/2022;2345;125;2470
09/2022;2310;130;2440
08/2022;2285;125;2410
07/2022;2365;125;2490
06/2022;2330;120;2450
05/2022;2315;120;2435
04/2022;2305;125;2430
03/2022;2295;120;2415
02/2022;2275;120;2395
01/2022;2280;115;2395
12/2021;2309;103;2412
11/2021;2311;111;2422
10/2021;2303;114;2417
09/2021;2276;112;2388
08/2021;2236;115;2351
07/2021;2329;108;2437
06/2021;2279;113;2392
05/2021;2270;109;2379
04/2021;2264;107;2371
03/2021;2255;101;2356
02/2021;2249;97;2346
01/2021;2235;96;2331
12/2020;2251;93;2344
11/2020;2244;91;2335
10/2020;2258;92;2350
09/2020;2242;95;2337
08/2020;2193;98;2291
07/2020;2220;100;2320
06/2020;2230;95;2325
05/2020;2227;91;2318
03/2020;2219;91;2310
12/2019;2272;95;2367
09/2019;2274;101;2375
06/2019;2233;99;2332
03/2019;2240;92;2332
12/2018;2238;95;2333
09/2018;2254;93;2347
06/2018;2258;94;2352
03/2018;2213;96;2309
12/2017;2222;91;2313
09/2017;2175;80;2255
06/2017;2201;82;2283
03/2017;2184;81;2265
12/2016;2142;82;2224
09/2016;2125;78;2203
06/2016;2109;70;2179
03/2016;2104;70;2174
12/2015;2109;66;2175
09/2015;2071;65;2136
06/2015;2072;68;2140
03/2015;2032;68;2100
12/2014;2032;68;2100
09/2014;2007;65;2072
06/2014;2056;68;2124
03/2014;2041;74;2115
12/2013;2034;77;2111
09/2013;2033;74;2107
06/2013;2039;74;2113
03/2013;2024;77;2101
12/2012;2036;73;2109
09/2012;2042;76;2118
06/2012;2044;72;2116
03/2012;2053;76;2129

