﻿Población. Por año de llegada a la vivienda y sexo
Sant Bartomeu del Grau. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:081995&lang=es
;Hombres;Mujeres;Total
2020;45;54;96
2019;36;30;66
2018;21;15;36
2017;18;18;33
2016;12;6;21
2011-2015;63;54;114
2001-2010;231;186;414
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;6;6;9
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;42;42;84
No consta;15;24;39
Total;489;429;918

