﻿Altres familiars per edat i sexe
Aitona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:250387&lang=en
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;147;168
 nombre persones;200;259
  homes;149;182
   dones;51;77
 altres familiars caps explotació;;
 nombre persones;12;62
  homes;12;62
   dones;0;0
      Menys de 25 anys;;
  altres familiars;;
 explot.;53;70
 homes;44;62
 dones;16;23
 altres familiars caps explotació;;
 homes;0;5
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;25;44
 homes;21;33
 dones;6;16
 altres familiars caps explotació;;
 homes;3;15
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;24;35
 homes;15;28
 dones;10;14
 altres familiars caps explotació;;
 homes;0;16
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;10;27
 homes;5;21
 dones;6;10
 altres familiars caps explotació;;
 homes;0;13
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;10;19
 homes;8;15
 dones;3;7
 altres familiars caps explotació;;
 homes;3;9
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;5;6
 homes;4;6
 dones;1;0
 altres familiars caps explotació;;
 homes;2;2
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;7;2
 homes;6;2
 dones;2;1
 altres familiars caps explotació;;
 homes;1;1
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;4;5
 homes;3;4
 dones;1;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;12;4
 homes;10;2
 dones;5;2
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;32;10
 homes;33;9
 dones;1;3
 altres familiars caps explotació;;
 homes;2;1
 dones;0;0

