﻿Llars unipersonals. Per edat i estat civil. Homes
Calafell. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:430379
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;9;0;0;0;0;9
De 20 a 24 anys;35;3;0;0;0;38
De 25 a 29 anys;64;9;0;5;8;86
De 30 a 34 anys;71;15;0;4;4;94
De 35 a 39 anys;40;35;0;5;4;84
De 40 a 44 anys;28;27;0;8;5;68
De 45 a 49 anys;27;19;0;9;7;62
De 50 a 54 anys;29;39;1;12;4;85
De 55 a 59 anys;18;25;7;13;5;68
De 60 a 64 anys;13;18;8;12;6;57
De 65 a 69 anys;23;17;17;8;0;65
De 70 a 74 anys;9;10;10;3;2;34
De 75 a 79 anys;6;1;10;2;0;19
De 80 a 84 anys;0;3;9;0;1;13
De 85 anys i més;1;0;5;1;0;7
Total;373;221;67;82;46;789

