﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Òrrius
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:081537&lang=es
;2001;1996;1991
Agricultura i ramaderia;7;8;14
Pesca;0;0;1
Indústries extractives;0;0;1
Indústries manufactureres;41;48;55
Electricitat gas i aigua;0;1;0
Construcció;27;15;11
Comerç i reparació;30;26;14
Hostaleria;15;10;9
Transport i comunicacions;13;6;8
Mediació financera;8;9;4
Immob. lloguers i serveis empr.;22;21;9
Adm. pública, defensa i SS;7;7;9
Educació;16;12;10
Sanitat i serveis socials;14;9;4
Altres serveis;3;3;0
Personal domèstic;3;0;2
Organismes extraterrit.;0;0;0
Total;206;175;151

