﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Galera, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:430635&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;1;3;2;2;0;1;0;0;0;9
dones;0;1;2;1;2;0;1;0;0;0;0;7
total;0;1;3;4;4;2;1;1;0;0;0;16
Personal directiu;;;;;;;;;;;;
homes;0;0;1;0;0;1;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;1;0;0;0;0;0;2
Seveis administratius;;;;;;;;;;;;
homes;0;0;0;1;0;1;0;1;0;0;0;3
dones;0;2;2;2;0;0;1;0;0;0;0;7
total;0;2;2;3;0;1;1;1;0;0;0;10
Comerciants i venedors;;;;;;;;;;;;
homes;0;1;0;0;2;1;0;1;0;0;0;5
dones;0;0;0;2;2;2;0;0;0;1;0;7
total;0;1;0;2;4;3;0;1;0;1;0;12
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;1;2;0;1;0;1;0;0;0;0;5
dones;1;1;1;0;0;1;0;0;1;1;0;6
total;1;2;3;0;1;1;1;0;1;1;0;11
Agricultors i pescadors;;;;;;;;;;;;
homes;1;6;10;10;6;14;13;9;12;27;1;109
dones;2;5;3;0;2;7;8;7;10;16;2;62
total;3;11;13;10;8;21;21;16;22;43;3;171
Treballadors industrials;;;;;;;;;;;;
homes;3;4;6;9;11;4;4;1;0;4;0;46
dones;0;0;3;0;0;0;0;0;1;2;0;6
total;3;4;9;9;11;4;4;1;1;6;0;52
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;4;12;20;23;22;23;18;13;12;31;1;179
dones;3;9;11;5;6;10;10;7;12;20;2;95
total;7;21;31;28;28;33;28;20;24;51;3;274

