﻿Matrimonis de persones de diferent sexe segons la nacionalitat dels cònjuges
Pallars Jussà
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Notes:
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2012 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5247&geo=com:25
;Ambdós espanyols;Dona espanyola i home estranger;Dona estrangera i home espanyol;Estrangers de la mateixa nacionalitat;Estrangers de diferent nacionalitat;Ambdós estrangers;Total
2022;32;0;3;0;0;0;35
2021;28;2;6;0;0;0;36
2020;11;5;4;0;0;0;20
2019;22;1;8;3;0;3;34
2018;32;3;6;0;0;0;41
2017;44;3;5;1;0;1;53
2016;50;3;4;0;0;0;57
2015;25;0;4;0;0;0;29
2014;35;2;2;0;0;0;39
2013;30;0;5;1;0;1;36
2012;43;5;5;0;1;1;54

