﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Preses, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:171390&lang=en
;Homes;Dones;Total
Dret;1;5;6
Magisteri;4;24;28
Ciències socials;19;48;67
Arts i humanitats;2;10;12
Informàtica;1;0;1
Enginyeries;11;1;12
Formació tècnica;55;12;67
Ciències;3;4;7
Arquitectura i construcció;5;0;5
Agricultura i veterinària;4;2;6
Salut i serveis socials;6;33;39
Altres serveis;5;16;21
Total;116;155;271

