﻿Població a 1 de gener. Per sexe i edat en grans grups
Aguilar de Segarra
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:080023
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;29;94;31;27;87;19;56;181;50
2021;28;95;31;28;80;24;56;175;55
2020;26;94;28;28;83;23;54;177;51
2019;27;98;30;27;82;24;54;180;54
2018;23;94;31;22;82;25;45;176;56
2017;20;90;32;20;76;25;40;166;57
2016;19;82;32;22;72;26;41;154;58
2015;17;84;30;19;70;26;36;154;56
2014;17;82;33;18;77;24;35;159;57
2013;16;80;32;18;73;23;34;153;55
2012;16;83;33;17;76;25;33;159;58
2011;18;80;33;15;74;25;33;154;58
2010;18;83;32;17;78;25;35;161;57
2009;19;87;29;17;80;25;36;167;54
2008;18;85;29;18;74;25;36;159;54
2007;17;84;30;18;76;27;35;160;57
2006;19;82;32;14;76;27;33;158;59
2005;15;76;32;13;70;29;28;146;61
2004;14;75;33;11;65;32;25;140;65
2003;14;71;32;14;62;31;28;133;63
2002;12;66;34;15;56;32;27;122;66
2001;9;60;35;13;52;39;22;112;74
2000;10;61;35;16;53;38;26;114;73

