﻿Aprofitament de la SAU
Rubí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:081846&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;33;46
  ha;461;447
 secà;;
 explot.;26;44
 ha;445;427
 regadiu;;
 explot.;21;28
 ha;16;20
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;27;41
 ha;416;400
 secà;;
 explot.;15;29
 ha;412;388
 regadiu;;
 explot.;20;27
 ha;4;13
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;16;26
 ha;21;21
 secà;;
 explot.;12;19
 ha;13;13
 regadiu;;
 explot.;5;8
 ha;8;8
 oliverar;;
 total;;
 explot.;11;24
 ha;13;9
 secà;;
 explot.;9;23
 ha;8;9
 regadiu;;
 explot.;3;1
 ha;5;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;9;16
 ha;12;17
 secà;;
 explot.;9;16
 ha;12;17
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;1
 ha;0;1
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;1;0
 ha;1;0

