﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Calonge de Segarra
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:080364&lang=en
;1999;1989
     Total;;
 explot.;50;56
 UDE;1344;684
     UDE;;
 <1;;
 explot.;2;2
 UDE;2;2
 1 a <2;;
 explot.;3;3
 UDE;5;4
 2 a <4;;
 explot.;3;8
 UDE;9;27
 4 a <6;;
 explot.;4;8
 UDE;20;39
 6 a <8;;
 explot.;3;7
 UDE;21;49
 8 a <12;;
 explot.;5;7
 UDE;49;65
 12 a <16;;
 explot.;6;4
 UDE;79;53
 16 a <40;;
 explot.;12;15
 UDE;310;353
 40 a <60;;
 explot.;5;2
 UDE;247;93
 60 a <100;;
 explot.;5;0
 UDE;368;0
 >=100;;
 explot.;2;0
 UDE;236;0

