﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Vilafranca del Penedès. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:083054&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";1060;205;15;205;1485
Enginyers tècnics, pèrits i ajudants titulats;1035;170;20;180;1400
Caps administratius i de taller;750;55;10;20;835
Ajudants no titulats;450;100;90;5;640
Oficials administratius;1790;310;85;200;2390
Subalterns;440;285;100;30;855
Auxiliars administratius;1105;525;65;155;1850
Oficials de primera i de segona;2330;280;155;5;2770
Oficials de tercera i especialistes;1305;340;130;0;1775
Peons;1175;735;290;10;2215
No procedent i altres;100;185;5;65;345
Total;11540;3180;960;880;16560

