﻿Immigracions externes. Per continent de procedència
Aiguafreda
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:080142
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;7 (b);12 (b);6 (b);10 (b);1 (b);0 (b);4 (b);40 (b)
2021;4;0;3;6;0;0;2;15
2020;2;2;4;6;0;0;9;23
2019;0;0;0;12;0;0;6;18
2018;0;0;2;10;0;0;1;13
2017;2;0;1;5;1;0;4;13
2016;1;2;1;4;1;0;1;10
2015;1;0;0;4;0;0;2;7
2014;2;0;1;3;0;0;2;8
2013;0;0;0;5;0;0;3;8
2012;1;0;2;2;0;0;5;10
2011;1;0;0;1;0;0;3;5
2010;0;0;0;4;0;0;2;6
2009;1;0;4;3;1;0;2;11
2008;4;0;6;7;0;4;0;21
2007;2;0;4;5;0;0;0;11
2006;3;10;6;9;0;0;0;28
2005;0;1;5;5;1;0;0;12
2004;0;4;0;10;0;0;0;14

