﻿Habitatges principals segons instal·lacions i serveis (III)
Ametlla del Vallès, l'
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:080057&lang=en
;1991
    Telèfon;
 sí;876
 no;116
     Calefacció;
 aparells col·lectiva;69
 aparells aparells individual;542
 aparells aparells aparells mòbils o fixos;340
 aparells aparells aparells aparells total;951
 aparells aparells aparells aparells aparells no;41
        Refrigeració;
 sí;214
 no;778

