﻿Población. Por lugar de nacimiento (CCAA y extranjero) y edad
Puig-reig. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:081751&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Cataluña;186;146;119;170;185;210;265;208;227;263;243;215;181;150;126;188;150;154;3385
Barcelona;186;143;116;169;183;207;258;201;222;257;233;206;174;142;115;176;139;128;3254
Girona;0;0;0;0;1;1;1;1;2;0;1;1;0;1;1;1;2;4;17
Lleida;0;2;2;0;1;2;4;2;1;5;9;7;7;7;10;9;9;20;97
Tarragona;0;1;1;1;0;0;2;4;2;1;0;1;0;0;0;2;0;2;17
Resto de España;1;1;0;2;4;5;5;7;28;32;67;54;50;76;68;80;61;44;585
Andalucía;1;0;0;0;2;3;0;5;16;16;44;39;31;40;40;45;41;24;347
Aragón;0;0;0;0;1;1;1;0;0;3;2;1;0;1;2;6;2;2;22
Principado de Asturias;0;0;0;0;0;0;2;0;2;1;1;0;0;0;0;0;0;0;6
Illes Balears;0;1;0;0;1;0;0;0;1;0;0;1;0;0;0;0;0;0;4
Canarias;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Cantabria;0;0;0;0;0;0;0;0;0;0;0;1;1;2;2;1;0;0;7
Castilla - La Mancha;0;0;0;1;0;0;0;0;1;2;4;6;9;12;11;12;7;2;67
Castilla y León;0;0;0;0;0;1;0;0;2;5;6;1;1;3;2;4;6;6;37
Comunitat Valenciana;0;0;0;1;0;0;0;2;1;0;2;0;4;2;4;4;2;1;23
Extremadura;0;0;0;0;0;0;1;0;2;2;4;4;3;6;6;3;0;2;33
Galicia;0;0;0;0;0;0;1;0;0;0;3;1;0;2;0;0;1;2;10
Comunidad de Madrid;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;3
Región de Murcia;0;0;0;0;0;0;0;0;1;2;1;0;1;3;0;3;0;3;14
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;3
País Vasco;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;0;0;0;3
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;1;1;0;5
Extranjero;6;15;21;29;28;28;46;45;33;31;25;15;11;1;0;4;2;1;341
Total;193;162;140;201;217;243;316;260;288;326;335;284;242;227;194;272;213;199;4311

