﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Riudarenes
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:171485&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;9;17;24;89;139
06/2020;9;17;25;90;141
03/2020;9;17;26;92;144
12/2019;9;17;27;101;154
09/2019;9;17;25;101;152
06/2019;9;19;28;96;152
03/2019;9;24;26;97;156
12/2018;9;36;27;93;165
09/2018;11;42;25;90;168
06/2018;11;40;24;85;160
03/2018;10;40;23;85;158
12/2017;9;39;26;86;160
09/2017;9;40;27;82;158
06/2017;8;42;25;85;160
03/2017;7;44;22;86;159
12/2016;7;41;22;84;154
09/2016;8;42;21;82;153
06/2016;9;42;22;83;156
03/2016;8;40;25;80;153
12/2015;8;42;28;83;161
09/2015;8;46;27;85;166
06/2015;9;48;28;89;174
03/2015;10;48;26;95;179
12/2014;10;43;25;89;167
09/2014;11;46;24;87;168
06/2014;11;45;24;86;166
03/2014;10;42;21;88;161
12/2013;10;42;21;91;164
09/2013;10;43;21;88;162
06/2013;9;38;21;88;156
03/2013;9;37;21;91;158
12/2012;8;38;23;97;166
09/2012;8;38;24;100;170
06/2012;8;36;26;100;170
03/2012;8;37;27;95;167
12/2011;8;38;27;95;168
09/2011;8;35;27;98;168
06/2011;9;39;29;94;171
03/2011;9;40;31;95;175
12/2010;9;39;27;97;172
09/2010;9;36;28;99;172
06/2010;12;36;27;101;176
03/2010;12;36;27;100;175
12/2009;12;36;28;96;172
09/2009;12;36;33;95;176
06/2009;12;35;38;96;181
03/2009;12;36;38;95;181
12/2008;12;36;38;96;182
09/2008;13;36;38;97;184
06/2008;12;34;39;94;179
03/2008;12;36;37;91;176

