﻿Conreus herbacis: llavors i plàntules, guarets i hortes familiars
Vallès Occidental
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5067&geo=com:40&lang=es
;2009
    Llavors i plàntules destinades a la venda;
 explot.;2
 ha;1
     Guarets;
 total;
 explot.;59
 ha;518
 sense ajuda econòmica;
 explot.;36
 ha;230
 subvencionats;
 explot.;28
 ha;288
         Hortes familiars;
 explot.;74
 ha;2

