﻿Population. By year of arrival in the housing and sex
Igualada. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:081022&lang=en
;Males;Females;Total
2020;1725;1593;3321
2019;1809;1641;3447
2018;1242;1233;2475
2017;1005;1014;2013
2016;891;891;1782
2011-2015;2637;2694;5328
2001_2010;3768;3885;7650
Before 2001 or has always lived in the home before 2001;741;828;1569
He was born in the municipality and he has always lived in the house after 2001;2409;2334;4743
Not available;3924;4659;8583
Total;20151;20763;40914

