﻿Població ocupada segons branques d'activitat i sexe
Baix Empordà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7136&geo=com:10
;Homes;Dones;Total
Agricultura, ramaderia, silvicultura i pesca;1253;322;1574
Indústries extractives;..;..;..
Indústries manufactureres;3360;1561;4920
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;274;..;350
"Subm. d'aigua; activit. de sanejament, gestió de residus i descontaminació";496;..;698
Construcció;4806;705;5510
"Comerç a l'engròs/detall; reparació de vehicles de motor i motocicletes";4045;4200;8246
Transport i emmagatzematge;902;436;1338
Hostaleria;2720;2775;5496
Informació i comunicacions;377;227;604
Activitats financeres i d'assegurances;415;571;985
Activitats immobiliàries;277;360;637
Activitats professionals, científiques i tècniques;1050;925;1975
Activitats administratives i serveis auxiliars;729;1007;1737
Administració pública, defensa i Seguretat Social obligatòria;1741;1387;3128
Educació;905;2177;3082
Activitats sanitàries i de serveis socials;802;2417;3218
Activitats artístiques, recreatives i d'entreteniment;553;415;968
Altres serveis;903;1467;2370
Activ. de llars que ocupen pers. dome. o produeixen béns/serveis d'ús propi;568;1133;1702
Organismes extraterritorials;..;..;..
Total;26207;22453;48660

