﻿Població a 1 de gener. Per lloc de naixement. Totals
Sant Pere Pescador
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:171788
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;1135;810;325;143;801;2079
2021;1142;819;323;147;794;2083
2020;1137;828;309;152;801;2090
2019;1122;821;301;156;764;2042
2018;1101;808;293;159;779;2039
2017;1116;821;295;164;760;2040
2016;1152;848;304;167;815;2134
2015;1140;845;295;171;832;2143
2014;1159;848;311;175;804;2138
2013;1173;860;313;178;824;2175
2012;1157;846;311;181;823;2161
2011;1161;834;327;185;762;2108
2010;1129;815;314;191;713;2033
2009;1110;796;314;194;725;2029
2008;1096;789;307;190;684;1970
2007;1088;780;308;190;600;1878
2006;1059;772;287;186;559;1804
2005;1044;764;280;192;539;1775
2004;1023;751;272;184;411;1618
2003;1011;745;266;182;411;1604
2002;1011;742;269;182;384;1577
2001;1017;743;274;173;334;1524
2000;1022;758;264;166;240;1428

