﻿Conreus llenyosos: fruiters de clima temperat
Abrera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:080018
;1999;1989
     Total;;
 explot.;11;38
 ha;38;115
      Secà;;
 explot.;8;33
 ha;28;89
       Regadiu;;
 explot.;6;14
 ha;10;26
     Pomera;;
 total;;
 explot.;2;10
 ha;1;5
 secà;;
 explot.;2;7
 ha;1;2
 regadiu;;
 explot.;0;3
 ha;0;3
       Perera;;
 total;;
 explot.;4;10
 ha;3;8
 secà;;
 explot.;3;3
 ha;3;2
 regadiu;;
 explot.;2;7
 ha;1;6
         Presseguer;;
 total;;
 explot.;9;31
 ha;18;70
 secà;;
 explot.;6;28
 ha;13;58
 regadiu;;
 explot.;4;9
 ha;5;12
           Cirerer i guinder;;
 total;;
 explot.;8;21
 ha;12;21
 secà;;
 explot.;6;16
 ha;10;18
 regadiu;;
 explot.;3;6
 ha;3;3
             Prunera;;
 total;;
 explot.;4;9
 ha;3;2
 secà;;
 explot.;3;4
 ha;2;1
 regadiu;;
 explot.;2;5
 ha;2;1
               Albercoquer;;
 total;;
 explot.;2;5
 ha;1;2
 secà;;
 explot.;1;4
 ha;0;1
 regadiu;;
 explot.;1;1
 ha;0;0
                 Altres;;
 total;;
 explot.;1;7
 ha;0;8
 secà;;
 explot.;1;5
 ha;0;7
 regadiu;;
 explot.;0;3
 ha;0;1

