﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Roses. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:171523
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;1;2;0;0;0;1;0;0;0;4
dones;1;2;3;1;0;0;0;0;0;0;0;7
total;1;2;4;3;0;0;0;1;0;0;0;11
Personal directiu;;;;;;;;;;;;
homes;0;0;2;0;0;0;0;0;3;1;0;6
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;2;0;0;0;0;0;3;1;0;6
Serveis administratius;;;;;;;;;;;;
homes;0;3;5;4;1;1;0;0;1;2;0;17
dones;1;19;11;8;5;1;0;0;0;0;0;45
total;1;22;16;12;6;2;0;0;1;2;0;62
Comerciants i venedors;;;;;;;;;;;;
homes;3;10;4;1;1;1;2;4;0;1;0;27
dones;31;35;27;10;4;3;3;0;2;1;0;116
total;34;45;31;11;5;4;5;4;2;2;0;143
Hostaleria altres serveis;;;;;;;;;;;;
homes;4;11;13;17;4;8;5;4;2;3;0;71
dones;10;28;40;29;18;14;13;5;4;2;0;163
total;14;39;53;46;22;22;18;9;6;5;0;234
Agricultors i pescadors;;;;;;;;;;;;
homes;1;1;4;1;1;2;0;2;1;0;0;13
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;1;4;1;1;2;0;2;1;0;0;13
Treballadors industrials;;;;;;;;;;;;
homes;11;28;25;19;20;15;11;14;13;7;0;163
dones;6;3;3;4;2;1;1;1;2;1;0;24
total;17;31;28;23;22;16;12;15;15;8;0;187
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;19;53;54;44;27;27;18;25;20;14;0;301
dones;49;87;84;52;29;19;17;6;8;4;0;355
total;68;140;138;96;56;46;35;31;28;18;0;656

