﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Masies de Roda, les
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:081167&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;31,55;73,46;27,66;90,30;0,93;22,70;10,54;257,14
2020;42,16;88,16;38,00;139,63;1,22;25,65;14,21;349,03
2019;33,03;91,74;40,15;79,70;1,07;24,05;12,35;282,09
2018;31,36;62,80;24,42;72,61;1,39;18,78;14,54;225,90
2017;32,35;67,72;25,18;74,84;1,14;17,54;9,04;227,82
2016;27,64;71,72;30,07;78,86;1,17;11,15;9,13;229,74
2015;29,49;64,81;29,71;72,37;0,94;11,82;8,22;217,35
2014;28,15;57,40;21,39;73,53;1,32;12,00;8,87;202,66
2013;32,09;57,00;17,73;71,70;0,53;7,48;6,49;193,02
2012;29,12;55,86;20,81;68,81;0,38;11,44;5,14;191,55
2011;34,19;83,66;16,46;53,60;0,40;11,25;3,76;203,32
2010;32,84;89,91;20,12;9,46;0,92;8,65;6,39;168,29
2009;33,47;92,81;24,38;..;0,67;14,95;5,02;171,30
2008;24,83;92,61;20,02;..;..;9,25;0,09;146,80
2007;25,01;86,67;14,70;..;..;9,96;0,08;136,42
2006;14,76;88,06;21,25;..;..;5,18;0,08;129,33
2005;18,42;72,21;21,53;..;..;4,37;0,05;116,58
2004;24,04;58,01;22,46;..;..;2,23;0,07;106,81
2003;22,11;47,24;18,52;..;..;5,28;0,09;93,24
2002;20,42;45,63;17,11;..;..;6,24;0,11;89,51
2001;..;..;..;..;..;..;0,16;0,16
2000;7,40;49,77;..;..;..;..;0,03;57,20

