﻿Espècies arbòries forestals
Besalú
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:170195&lang=en
;1999
   Total;
 total;
 explot.;2
 ha;51
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;51
     Frondoses;
 total;
 explot.;2
 ha;42
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;42
       Resinoses;
 total;
 explot.;1
 ha;10
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;10
         Mixtes;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0

