﻿Places hoteleres
Masnou, el
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=mun:081189
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;19;13;12;0;0;0;0;44;38;82
2021;19;0;12;0;0;0;0;31;38;69
2020;19;0;12;0;0;0;0;31;38;69
2019;19;0;12;0;0;0;0;31;34;65
2018;19;0;12;0;0;0;0;31;32;63
2017;19;0;12;0;0;0;0;31;32;63
2016;19;0;12;0;0;0;0;31;18;49
2015;19;0;12;0;0;0;0;31;18;49
2014;19;0;12;0;0;0;0;31;18;49
2013;19;0;12;0;0;0;0;31;18;49
2012;19;0;0;0;0;0;0;19;18;37
2011;19;0;0;0;0;0;0;19;18;37
2010;19;0;0;0;z;0;z;19;18;37
2009;19;0;0;0;z;0;z;19;18;37
2008;19;0;0;0;z;0;z;19;18;37
2007;19;0;0;0;z;0;z;19;18;37
2006;19;0;0;0;z;0;z;19;18;37
2005;19;0;0;0;z;0;z;19;18;37
2004;19;0;0;0;z;0;z;19;18;37
2003;19;0;0;0;z;0;z;19;18;37

