﻿Habitatges principals. Per superfície útil i instal·lacions
Llorenç del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:430748&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;2;1;3;5;26;47;74;95;83;38;52;17;27;46;35;14;565
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;2;1;3;5;25;43;70;94;82;38;49;17;26;46;33;13;547
Sense aigua calenta central;0;0;0;0;1;4;5;1;1;0;3;0;1;0;2;1;19
Amb gas per canonades;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Sense gas per canonades;2;1;3;5;26;46;75;95;83;38;52;17;27;46;35;14;565
Calefacció col·lectiva;0;0;0;0;0;3;2;2;1;0;4;2;2;3;1;0;20
Calefacció individual;2;1;2;2;1;11;30;39;43;28;31;9;16;24;20;9;268
Calefacció aparells mòbils;0;0;1;3;24;26;39;48;32;10;13;6;8;18;13;4;245
Sense calefacció;0;0;0;0;1;7;4;6;7;0;4;0;1;1;1;1;33
Amb línia telefònica;2;1;2;5;25;44;67;94;80;38;50;17;27;46;35;14;547
Sense línia telefònica;0;0;1;0;1;3;8;1;3;0;2;0;0;0;0;0;19
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;1;4;2;0;0;0;0;1;0;0;0;8
Amb refrigeració;0;0;1;1;1;7;13;11;14;7;8;2;5;5;9;3;87
Sense refrigeració;2;1;2;4;25;40;62;84;69;31;44;15;22;41;26;11;479
Total;2;1;3;5;26;47;75;95;83;38;52;17;27;46;35;14;566

