﻿Nombre d'explotacions i superfície censada
Marçà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:430764&lang=en
;2009;1999
      Total explot.;115;133
      Sense terres explot.;2;0
     Amb terres;;
 total;;
 explot.;113;133
 ha;815;1031
 amb ramaderia;;
 explot.;6;7
 ha;113;90
 sense ramaderia;;
 explot.;107;126
 ha;701;941
 amb SAU;;
 explot.;113;132
 ha;625;753
 amb altres terres;;
 explot.;60;78
 ha;189;278

