﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Viladecavalls
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:083008&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;203,68;251,60;222,20;384,85;344,52;217,82;329,04;1953,71
2020;199,50;238,46;224,52;404,14;276,02;291,58;316,12;1950,34
2019;155,26;213,94;175,14;365,29;160,63;232,05;227,73;1530,04
2018;130,14;185,28;162,26;437,56;261,95;204,77;200,36;1582,32
2017;110,72;130,66;137,12;418,16;260,00;191,69;213,06;1461,41
2016;133,96;130,02;135,66;358,85;302,96;189,71;185,22;1436,38
2015;108,01;123,21;176,48;398,98;268,46;134,00;177,74;1386,88
2014;105,26;123,34;164,32;376,70;256,96;120,20;170,03;1316,81
2013;131,31;121,48;160,96;388,24;184,26;132,02;146,49;1264,76
2012;126,63;142,06;167,72;410,47;234,60;167,68;163,08;1412,24
2011;136,54;157,78;153,24;422,50;225,04;196,68;137,76;1429,54
2010;105,69;186,93;140,08;396,75;340,54;185,42;136,88;1492,29
2009;125,45;174,32;126,74;478,49;233,76;241,90;202,10;1582,76
2008;140,80;182,77;127,96;538,84;182,66;211,96;178,22;1563,21
2007;206,57;181,04;118,60;433,68;281,58;264,24;166,68;1652,39
2006;127,36;163,45;120,44;445,22;202,55;320,68;694,04;2073,74
2005;120,43;162,92;93,34;410,20;146,00;242,92;137,25;1313,06
2004;126,92;151,86;91,38;308,23;36,04;317,36;59,30;1091,09
2003;123,39;114,16;83,30;292,93;58,82;184,68;135,36;992,64
2002;134,43;92,71;39,35;..;19,00;170,72;146,40;602,61
2001;84,44;69,38;32,74;..;16,68;78,46;70,71;352,41
2000;74,82;73,75;18,42;..;13,72;70,24;81,49;332,44

