﻿Estudiantes de enseñanzas superiores en educación, artes y humanidades, y salud y bienestar
Mujeres
Unidades: %.
Fuente: Idescat, a partir de datos de matrícula del Departamento de Educación y del Departamento de Investigación y Universidades. Para España y la UE, EIGE.
Nota: Para el año 2005, los datos de la Unión Europea hacen referencia a la UE-28.
(e) Dato estimado.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=iig&n=13027&col=1&lang=es
;Cataluña;España;Unión Europea-27
2021;45,7;49,4;42,6
2020;44,6;49,5;42,8
2019;44,0;49,2;42,9
2018;44,0;48,7;42,6
2017;42,8;48,7;42,5
2015;43,3;47,7;42,3
2012;43,9;45,7;43,9
2010;44,3;44,4;42,1
2005;44,3 (e);39,7;43,5

