﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Sant Esteve Sesrovires
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:082080&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;5;5;5;5;5;5;5;5;5;5;5;5;5;5
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;2585;2510;2545;2550;2485;2325;2355;2320;2275;2220;2215;2270;2230;2235
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";55;60;55;55;55;60;50;45;25;25;30;25;25;30
F Construcció;110;105;95;95;80;80;75;70;70;65;70;75;70;65
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";535;565;555;560;545;660;710;720;695;700;695;675;630;650
H Transport i emmagatzematge;305;300;310;375;360;350;365;360;350;335;320;325;315;320
I Hostaleria;105;105;115;150;130;130;140;140;115;115;125;135;115;130
J Informació i comunicacions;15;15;15;15;20;20;20;25;20;20;20;20;20;25
K Activitats financeres i d'assegurances;50;50;35;35;35;35;35;35;35;35;35;35;35;35
L Activitats immobiliàries;5;5;5;5;5;5;5;5;5;5;5;5;5;5
M Activitats professionals, científiques i tècniques;230;225;220;215;205;200;200;200;200;185;185;85;90;85
N Activitats administratives i serveis auxiliars;55;55;55;50;45;40;40;55;130;125;125;125;135;150
O Administració pública, Defensa i Seguretat Social obligatòria;1105;1110;1055;1060;1150;1070;1030;1065;1090;1100;1050;1135;1095;1165
P Educació;125;125;120;100;130;125;120;95;105;105;105;90;110;100
Q Activitats sanitàries i de serveis socials;90;85;90;100;95;85;90;90;90;90;90;85;85;80
R Activitats artístiques, recreatives i d'entreteniment;30;35;35;40;60;40;35;35;35;35;35;35;35;35
S Altres serveis;10;10;10;10;10;10;5;10;5;5;5;15;15;15
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;5420;5370;5330;5410;5405;5240;5285;5280;5250;5185;5115;5145;5015;5120

