﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Borges del Camp, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:430311&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;1;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;1;0;0;0;0;0;0;0;0;0;1
Magisteri;;;;;;;;;;;;
Homes;0;0;0;0;0;1;0;0;1;0;1;3
Dones;0;2;3;1;0;2;2;1;2;1;2;16
Total;0;2;3;1;0;3;2;1;3;1;3;19
Ciències socials;;;;;;;;;;;;
Homes;0;3;4;2;0;1;0;0;1;1;0;12
Dones;0;4;9;6;12;5;2;1;2;0;1;42
Total;0;7;13;8;12;6;2;1;3;1;1;54
Arts i humanitats;;;;;;;;;;;;
Homes;0;0;1;0;0;2;1;2;0;0;1;7
Dones;0;0;2;1;1;0;0;1;0;0;0;5
Total;0;0;3;1;1;2;1;3;0;0;1;12
Informàtica;;;;;;;;;;;;
Homes;0;0;3;3;0;0;0;0;0;0;0;6
Dones;0;0;2;0;0;0;0;0;1;0;0;3
Total;0;0;5;3;0;0;0;0;1;0;0;9
Enginyeries;;;;;;;;;;;;
Homes;0;2;1;1;1;1;1;0;0;0;0;7
Dones;0;0;3;1;0;0;0;0;0;0;0;4
Total;0;2;4;2;1;1;1;0;0;0;0;11
Formació tècnica;;;;;;;;;;;;
Homes;0;6;8;6;12;8;4;3;2;1;0;50
Dones;0;4;3;1;1;0;0;0;0;0;0;9
Total;0;10;11;7;13;8;4;3;2;1;0;59
Ciències;;;;;;;;;;;;
Homes;0;0;0;3;0;0;0;2;0;1;1;7
Dones;0;1;0;1;0;0;0;0;0;0;0;2
Total;0;1;0;4;0;0;0;2;0;1;1;9
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;0;2;0;0;0;1;0;0;1;4
Dones;0;0;0;2;0;0;0;0;0;0;0;2
Total;0;0;0;4;0;0;0;1;0;0;1;6
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;1;1
Dones;0;1;0;0;0;0;0;0;0;0;1;2
Total;0;1;0;0;0;0;0;0;0;0;2;3
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;1;0;0;0;0;0;1;0;0;2
Dones;0;3;2;1;2;1;4;2;0;0;0;15
Total;0;3;3;1;2;1;4;2;1;0;0;17
Altres serveis;;;;;;;;;;;;
Homes;0;1;1;3;0;0;4;0;0;1;1;11
Dones;2;3;7;8;3;1;1;0;0;0;0;25
Total;2;4;8;11;3;1;5;0;0;1;1;36
Total;;;;;;;;;;;;
Homes;0;13;19;20;13;13;10;8;5;4;6;111
Dones;2;18;31;22;19;9;9;5;5;1;4;125
Total;2;31;50;42;32;22;19;13;10;5;10;236

