﻿Distribució de la superfície agrícola utilitzada (SAU)
Vallès Oriental
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5082&geo=com:41
;2009
   Total;
   explot.;922
    ha;15303
 secà;
 explot.;794
 ha;12281
 regadiu;
 explot.;615
 ha;3022
       Terres llaurades;
 explot.;899
 ha;11085
        Pastures permanents;
 explot.;168
 ha;4218

