﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Pacs del Penedès
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:081542&lang=es
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,9;0,0;5,2;1,4;0,0;3,7;2,9;1,1;4,8;0,0;2,7;0,0;0,0;3,2;7,0;3,3;0,8;3,0;0,4;0,3;40,8
2022;1,8;0,0;4,4;1,6;0,0;5,3;3,0;1,3;3,5;0,0;2,5;0,0;0,3;3,1;8,2;2,7;0,3;2,7;0,8;0,3;41,7
2021;2,1;0,0;5,6;3,2;0,0;4,9;2,7;1,3;4,7;1,0;4,1;0,0;0,0;4,8;9,9;1,4;0,2;4,4;0,6;0,2;50,9
2020;1,2;0,0;4,7;3,0;0,1;3,0;2,1;3,6;5,6;1,0;4,3;0,3;0,0;5,4;10,0;2,2;0,2;5,0;0,2;0,0;51,7
2019;0,4;0,0;2,6;0,7;0,3;2,5;3,5;2,4;2,8;0,7;3,9;0,0;0,0;5,0;7,3;3,3;0,5;3,8;1,9;0,7;42,3
2018;1,2;0,0;3,6;0,8;0,6;3,9;3,8;2,3;2,6;0,0;2,5;0,7;0,0;3,6;7,7;3,9;0,6;4,3;1,3;0,8;44,1
2017;1,0;0,0;5,3;1,3;0,2;4,3;2,2;2,9;4,4;0,0;2,2;0,0;0,6;1,1;7,1;3,3;0,1;2,3;2,3;0,5;40,9
2016;2,4;0,3;6,2;1,3;0,1;3,3;3,0;3,7;5,9;0,0;1,8;0,1;0,8;0,6;6,3;3,8;0,2;2,5;2,3;0,3;44,6
2015;4,6;0,4;5,0;1,2;1,2;3,0;4,3;5,3;8,2;0,0;3,0;0,0;0,9;1,0;8,4;6,4;0,8;3,6;3,3;0,3;60,8
2014;6,2;0,0;6,5;1,9;2,0;3,2;4,4;4,3;9,0;0,0;2,2;1,3;1,7;2,5;8,6;3,8;1,2;2,7;1,8;0,3;63,3
2013;5,2;0,0;7,3;1,8;1,4;4,3;3,3;6,3;9,0;0,0;2,5;0,2;2,0;2,6;10,4;3,5;0,8;3,6;1,5;1,6;67,2
2012;3,3;0,0;6,5;2,3;2,3;5,6;3,3;5,2;7,2;0,3;0,6;0,8;2,0;1,7;9,8;2,6;0,6;5,3;2,1;0,8;61,9
2011;2,8;0,0;9,7;2,3;2,0;5,3;2,9;5,3;4,5;0,2;0,9;1,3;1,3;2,6;6,8;2,0;0,7;4,2;1,5;1,9;58,0
2010;3,2;0,0;9,9;1,3;0,9;6,6;5,1;6,2;5,0;0,1;1,5;1,1;0,0;2,4;4,5;1,2;0,0;3,6;2,1;2,9;57,5
2009;2,3;0,0;6,8;1,0;0,0;5,7;4,8;5,5;4,7;0,8;3,2;0,6;2,0;4,0;5,6;1,2;0,1;4,8;1,9;1,9;56,8

