﻿Assalariats fixos per edat i sexe
Segarra
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=483&geo=com:32&lang=en
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;178;51
 nombre persones;268;91
  homes;241;83
   dones;27;8
 assalariats fixos caps explotació;;
 nombre persones;154;18
  homes;150;17
   dones;4;1
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;10;3
 homes;8;5
 dones;4;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;16;4
 homes;16;3
 dones;1;1
 assalariats fixos caps explotació;;
 homes;4;0
 dones;0;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;27;7
 homes;29;7
 dones;1;2
 assalariats fixos caps explotació;;
 homes;14;0
 dones;0;0
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;29;11
 homes;31;12
 dones;3;0
 assalariats fixos caps explotació;;
 homes;19;3
 dones;1;0
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;24;11
 homes;23;12
 dones;5;0
 assalariats fixos caps explotació;;
 homes;12;3
 dones;1;0
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;22;11
 homes;22;11
 dones;3;2
 assalariats fixos caps explotació;;
 homes;16;2
 dones;1;1
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;44;10
 homes;42;9
 dones;4;2
 assalariats fixos caps explotació;;
 homes;34;3
 dones;0;0
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;36;13
 homes;37;13
 dones;3;1
 assalariats fixos caps explotació;;
 homes;27;4
 dones;1;0
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;23;7
 homes;24;8
 dones;1;0
 assalariats fixos caps explotació;;
 homes;17;1
 dones;0;0
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;11;3
 homes;9;3
 dones;2;0
 assalariats fixos caps explotació;;
 homes;7;1
 dones;0;0

