﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Figaró-Montmany. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:081347
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;0;2;0;4;3;0;6;1;2;0;18
dones;0;2;0;0;1;2;1;2;1;0;0;9
total;0;2;2;0;5;5;1;8;2;2;0;27
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;2;1;1;6;4;4;7;7;4;4;1;41
dones;0;1;1;0;3;3;1;5;1;3;0;18
total;2;2;2;6;7;7;8;12;5;7;1;59
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;1;1;0;0;0;0;0;0;2
total;0;0;0;2;1;0;0;0;0;0;0;3
Ajudes familiars;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;0;0;0;1
Assalariats fixos;;;;;;;;;;;;
homes;3;9;16;27;26;22;16;15;13;4;1;152
dones;0;9;8;23;13;15;12;6;6;1;2;95
total;3;18;24;50;39;37;28;21;19;5;3;247
Assalariats eventuals;;;;;;;;;;;;
homes;4;13;8;4;3;0;3;0;3;0;0;38
dones;1;9;6;1;2;2;2;2;2;2;0;29
total;5;22;14;5;5;2;5;2;5;2;0;67
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;9;24;27;38;37;29;26;28;21;10;2;251
dones;1;21;15;25;20;22;16;15;10;6;2;153
total;10;45;42;63;57;51;42;43;31;16;4;404

