﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sant Jaume de Frontanyà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:082166
;Espanyola;Estrangera;Total
04/2024 (p);10;0;10
03/2024 (p);10;0;10
02/2024;10;0;10
01/2024;10;0;10
12/2023;10;0;10
11/2023;10;0;10
10/2023;10;0;10
09/2023;10;0;10
08/2023;10;0;10
07/2023;10;0;10
06/2023;10;0;10
05/2023;10;0;10
04/2023;10;0;10
03/2023;10;0;10
02/2023;10;0;10
01/2023;10;0;10
12/2022;10;0;10
11/2022;10;0;10
10/2022;10;0;10
09/2022;10;0;10
08/2022;10;0;10
07/2022;10;0;10
06/2022;10;0;10
05/2022;10;0;10
04/2022;10;0;10
03/2022;10;0;10
02/2022;10;0;10
01/2022;10;0;10
12/2021;9;0;9
11/2021;11;0;11
10/2021;11;0;11
09/2021;10;0;10
08/2021;9;0;9
07/2021;10;0;10
06/2021;10;0;10
05/2021;8;0;8
04/2021;8;0;8
03/2021;9;0;9
02/2021;9;0;9
01/2021;8;0;8
12/2020;7;0;7
11/2020;7;0;7
10/2020;7;0;7
09/2020;8;0;8
08/2020;7;0;7
07/2020;8;0;8
06/2020;8;0;8
05/2020;8;0;8
03/2020;11;0;11
12/2019;12;0;12
09/2019;8;0;8
06/2019;9;0;9
03/2019;11;0;11
12/2018;11;0;11
09/2018;10;0;10
06/2018;10;0;10
03/2018;11;0;11
12/2017;10;0;10
09/2017;12;0;12
06/2017;12;0;12
03/2017;12;0;12
12/2016;13;0;13
09/2016;11;0;11
06/2016;12;0;12
03/2016;12;0;12
12/2015;9;0;9
09/2015;10;0;10
06/2015;12;0;12
03/2015;12;0;12
12/2014;11;0;11
09/2014;11;0;11
06/2014;11;0;11
03/2014;12;0;12
12/2013;12;0;12
09/2013;11;0;11
06/2013;11;0;11
03/2013;10;0;10
12/2012;8;0;8
09/2012;11;0;11
06/2012;13;0;13
03/2012;15;0;15

