﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Baronia de Rialb, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:250426&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);75;45
03/2024 (p);80;45
02/2024;75;45
01/2024;75;45
12/2023;75;45
11/2023;75;45
10/2023;75;45
09/2023;75;45
08/2023;70;45
07/2023;75;45
06/2023;70;45
05/2023;70;45
04/2023;70;45
03/2023;70;45
02/2023;70;45
01/2023;65;45
12/2022;65;45
11/2022;65;45
10/2022;60;50
09/2022;60;45
08/2022;65;50
07/2022;70;50
06/2022;70;50
05/2022;70;50
04/2022;70;50
03/2022;70;45
02/2022;70;45
01/2022;65;45
12/2021;67;47
11/2021;66;47
10/2021;67;47
09/2021;62;47
08/2021;62;47
07/2021;70;48
06/2021;66;48
05/2021;59;48
04/2021;59;49
03/2021;59;50
02/2021;63;49
01/2021;63;49
12/2020;64;49
11/2020;60;50
10/2020;63;50
09/2020;61;50
08/2020;58;48
07/2020;60;48
06/2020;58;48
05/2020;61;48
03/2020;58;48
12/2019;59;49
09/2019;55;50
06/2019;55;50
03/2019;56;50
12/2018;52;51
09/2018;51;52
06/2018;49;52
03/2018;53;51
12/2017;55;50
09/2017;51;52
06/2017;49;50
03/2017;56;50
12/2016;51;49
09/2016;49;49
06/2016;50;49
03/2016;52;51
12/2015;49;51
09/2015;42;52
06/2015;41;50
03/2015;43;51
12/2014;40;52
09/2014;39;51
06/2014;39;48
03/2014;40;47
12/2013;40;46
09/2013;39;49
06/2013;40;47
03/2013;43;47
12/2012;44;48
09/2012;39;50
06/2012;50;48
03/2012;54;49

