﻿Població. Per any d'arribada a l'habitatge, sexe i edat a la migració
Igualada. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7731&geo=mun:081022
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;805;1409;1386;3113;2736;6273;15722
De 0 a 15 anys;149;127;299;624;322;1540;3061
De 16 a 29 anys;277;625;382;614;825;1161;3883
De 30 a 44 anys;352;465;511;1181;1098;2497;6104
De 45 a 64 anys;..;192;181;551;385;827;2163
De 65 anys i més;..;..;..;143;..;248;511
Dones;1160;1824;1654;3154;2555;5904;16250
De 0 a 15 anys;151;..;243;445;359;1195;2430
De 16 a 29 anys;551;761;607;870;723;1742;5253
De 30 a 44 anys;434;664;511;1194;897;1796;5495
De 45 a 64 anys;..;362;264;482;389;817;2338
De 65 anys i més;..;..;..;163;186;355;733
Total;1965;3233;3039;6268;5290;12177;31972
De 0 a 15 anys;300;164;542;1069;680;2735;5491
De 16 a 29 anys;827;1386;988;1483;1549;2903;9137
De 30 a 44 anys;786;1129;1023;2375;1994;4292;11600
De 45 a 64 anys;..;554;444;1034;774;1644;4502
De 65 anys i més;..;..;..;306;293;603;1243

